,0,21:51:34,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:51:34,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:35,You Taunt Rikti Pylon with your Gauntlet.,
Foot Stomp,0,21:51:35,You activated the Foot Stomp power.,
,0,21:51:35,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:36,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:36,Readying Cross Punch.,
,0,21:51:36,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 73.86.",
,0,21:51:36,Rikti Pylon HITS you! Swarm Missile power had a 7.50% chance to hit and rolled a 4.69.,
,0,21:51:36,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:51:36,Rikti Pylon knocks you off your feet with their Swarm Missile!,
,0,21:51:36,Rikti Pylon knocks you off your feet with their Swarm Missile!,
,0,21:51:36,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:36,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:36,You hit Rikti Pylon with your Foot Stomp for 199.86 points of Smashing damage.,
,0,21:51:36,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:51:36,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:51:36,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 68.87 points of Psionic damage.,
,0,21:51:36,Your attack rate has been increased.,
,0,21:51:36,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:51:36,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:51:36,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:51:36,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:51:36,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:36,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:36,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:37,Cross Punch is recharged.,
,0,21:51:37,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:51:37,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:37,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:51:37,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
Cross Punch,0,21:51:37,You activated the Cross Punch power.,
,0,21:51:37,You reduce your targets damage resistance temporarily,
,0,21:51:37,You reduce your targets damage resistance temporarily,
,0,21:51:37,You reduce your targets damage resistance temporarily,
,0,21:51:37,You reduce your targets damage resistance temporarily,
,0,21:51:37,You reduce your targets damage resistance temporarily,
,0,21:51:37,You reduce your targets damage resistance temporarily,
,0,21:51:37,You reduce your targets damage resistance temporarily,
,0,21:51:37,You reduce your targets damage resistance temporarily,
,0,21:51:37,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:38,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:38,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 34.06.",
,0,21:51:38,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:38,You hit Rikti Pylon with your Cross Punch for 212.18 points of Smashing damage.,
,0,21:51:38,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:51:38,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 102.8 points of Fire damage.,
,0,21:51:38,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:38,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:39,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:39,Readying Gloom.,
,0,21:51:39,Gloom is recharged.,
Gloom,0,21:51:39,You activated the Gloom power.,
,0,21:51:39,Dark Obliteration is recharged.,
,0,21:51:40,Knockout Blow is recharged.,
,0,21:51:40,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 1.33.",
,0,21:51:40,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:40,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:40,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:51:40,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 68.87 points of Toxic damage.,
,0,21:51:40,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:51:40,Readying Dark Obliteration.,
,0,21:51:40,Proc Rocks heals you with their Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:51:40,You heal Proc Rocks with Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:51:40,You gain a moderate amount of damage absorption!,
,0,21:51:40,You Immobilize Rikti Pylon with your Mud Pots.,
Dark Obliteration,0,21:51:41,You activated the Dark Obliteration power.,
,0,21:51:41,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:41,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:41,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:41,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 32.40.",
,0,21:51:42,Readying Knockout Blow.,
,0,21:51:42,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 73.64.",
,0,21:51:42,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:42,You hit Rikti Pylon with your Dark Obliteration for 106.66 points of Negative Energy damage.,
,0,21:51:42,You hit Rikti Pylon with your Bombardment: Chance for Fire Damage for 68.87 points of Fire damage.,
,0,21:51:42,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:51:42,You hit Rikti Pylon with your Javelin Volley: Chance for Lethal Damage for 68.87 points of Lethal damage.,
,0,21:51:42,You hit Rikti Pylon with your Positron's Blast: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:51:42,Cross Punch is recharged.,
Knockout Blow,0,21:51:42,You activated the Knockout Blow power.,
,0,21:51:42,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:43,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:43,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:43,Readying Cross Punch.,
,0,21:51:43,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:43,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:43,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 48.08.",
,0,21:51:43,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:43,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:43,You hit Rikti Pylon with your Knockout Blow for 501.06 points of Smashing damage.,
,0,21:51:43,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:51:43,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:51:43,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 68.87 points of Psionic damage.,
,0,21:51:43,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 102.8 points of Smashing damage.,
,0,21:51:43,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:51:43,Your attack rate has been increased.,
,0,21:51:43,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:51:43,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:51:44,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:44,Foot Stomp is recharged.,
Cross Punch,0,21:51:44,You activated the Cross Punch power.,
,0,21:51:44,You reduce your targets damage resistance temporarily,
,0,21:51:44,You reduce your targets damage resistance temporarily,
,0,21:51:44,You reduce your targets damage resistance temporarily,
,0,21:51:44,You reduce your targets damage resistance temporarily,
,0,21:51:44,You reduce your targets damage resistance temporarily,
,0,21:51:44,You reduce your targets damage resistance temporarily,
,0,21:51:44,You reduce your targets damage resistance temporarily,
,0,21:51:44,You reduce your targets damage resistance temporarily,
,0,21:51:44,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:44,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:45,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:45,Gloom is recharged.,
,0,21:51:45,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 3.20.",
,0,21:51:45,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:45,You hit Rikti Pylon with your Cross Punch for 212.18 points of Smashing damage.,
,0,21:51:45,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:51:46,Readying Gloom.,
,0,21:51:46,You Stun Rikti Pylon with your Cross Punch.,
Gloom,0,21:51:46,You activated the Gloom power.,
,0,21:51:46,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:46,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:47,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:47,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 88.81.",
,0,21:51:47,Readying Foot Stomp.,
,0,21:51:47,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 73.15.",
,0,21:51:47,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:47,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:47,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:51:47,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 68.87 points of Toxic damage.,
,0,21:51:47,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:51:47,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
Foot Stomp,0,21:51:48,You activated the Foot Stomp power.,
,0,21:51:48,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:48,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:49,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:49,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 13.99.",
,0,21:51:49,Cross Punch is recharged.,
,0,21:51:49,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:49,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:49,You hit Rikti Pylon with your Foot Stomp for 199.86 points of Smashing damage.,
,0,21:51:49,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:51:49,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:51:49,You hit Rikti Pylon with your Scirocco's Dervish: Chance for Lethal Damage for 68.87 points of Lethal damage.,
,0,21:51:49,You hit Rikti Pylon with your Obliteration: Chance for Smashing Damage for 68.87 points of Smashing damage.,
,0,21:51:49,Readying Cross Punch.,
,0,21:51:49,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:50,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
Cross Punch,0,21:51:50,You activated the Cross Punch power.,
,0,21:51:50,You reduce your targets damage resistance temporarily,
,0,21:51:50,You reduce your targets damage resistance temporarily,
,0,21:51:50,You reduce your targets damage resistance temporarily,
,0,21:51:50,You reduce your targets damage resistance temporarily,
,0,21:51:50,You reduce your targets damage resistance temporarily,
,0,21:51:50,You reduce your targets damage resistance temporarily,
,0,21:51:50,You reduce your targets damage resistance temporarily,
,0,21:51:50,You reduce your targets damage resistance temporarily,
,0,21:51:50,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:50,Proc Rocks heals you with their Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:51:50,You heal Proc Rocks with Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:51:50,Proc Rocks hits you with their Performance Shifter: Chance for +Endurance granting you 11 points of endurance.,
,0,21:51:50,You hit Proc Rocks with your Performance Shifter: Chance for +Endurance granting them 11 points of endurance.,
,0,21:51:50,Your damage resistance is increased slightly.,
,0,21:51:50,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:50,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:51,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:51,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:51,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 42.99.",
,0,21:51:51,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:51,You hit Rikti Pylon with your Cross Punch for 212.18 points of Smashing damage.,
,0,21:51:51,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 102.8 points of Fire damage.,
,0,21:51:51,Readying Gloom.,
,0,21:51:52,Gloom is still recharging.,
,0,21:51:52,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 75.57.",
,0,21:51:52,Gloom is recharged.,
Gloom,0,21:51:52,You activated the Gloom power.,
,0,21:51:53,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:53,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:53,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:53,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 70.61.",
,0,21:51:53,Knockout Blow is recharged.,
,0,21:51:53,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:53,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:53,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:51:53,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 68.87 points of Toxic damage.,
,0,21:51:53,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:51:54,Dark Obliteration is recharged.,
,0,21:51:54,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
Dark Obliteration,0,21:51:54,You activated the Dark Obliteration power.,
,0,21:51:54,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:54,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:54,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:55,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:55,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:55,Readying Knockout Blow.,
,0,21:51:55,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 55.98.",
,0,21:51:55,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:55,You hit Rikti Pylon with your Dark Obliteration for 106.66 points of Negative Energy damage.,
,0,21:51:55,You reduce your targets damage resistance temporarily,
,0,21:51:55,You reduce your targets damage resistance temporarily,
,0,21:51:55,You reduce your targets damage resistance temporarily,
,0,21:51:55,You reduce your targets damage resistance temporarily,
,0,21:51:55,You reduce your targets damage resistance temporarily,
,0,21:51:55,You reduce your targets damage resistance temporarily,
,0,21:51:55,You reduce your targets damage resistance temporarily,
,0,21:51:55,You reduce your targets damage resistance temporarily,
,0,21:51:55,You hit Rikti Pylon with your Bombardment: Chance for Fire Damage for 68.87 points of Fire damage.,
,0,21:51:55,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:51:55,You hit Rikti Pylon with your Javelin Volley: Chance for Lethal Damage for 68.87 points of Lethal damage.,
,0,21:51:55,You hit Rikti Pylon with your Positron's Blast: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:51:55,Cross Punch is recharged.,
Knockout Blow,0,21:51:55,You activated the Knockout Blow power.,
,0,21:51:55,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:56,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:56,Readying Cross Punch.,
,0,21:51:56,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:56,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:56,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:57,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:57,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 12.13.",
,0,21:51:57,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:57,You hit Rikti Pylon with your Knockout Blow for 553.26 points of Smashing damage.,
,0,21:51:57,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:51:57,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:51:57,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 76.05 points of Psionic damage.,
,0,21:51:57,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 113.51 points of Smashing damage.,
,0,21:51:57,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 113.51 points of Negative Energy damage.,
,0,21:51:57,Your attack rate has been increased.,
,0,21:51:57,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:57,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:51:57,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
Cross Punch,0,21:51:58,You activated the Cross Punch power.,
,0,21:51:58,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 60.02.",
,0,21:51:58,Foot Stomp is recharged.,
,0,21:51:59,Gloom is recharged.,
,0,21:51:59,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:59,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:59,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:59,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 12.04.",
,0,21:51:59,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:59,You hit Rikti Pylon with your Cross Punch for 234.28 points of Smashing damage.,
,0,21:51:59,You knock Rikti Pylon off their feet with your Cross Punch!,
,0,21:51:59,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 76.05 points of Smashing damage.,
,0,21:51:59,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 113.51 points of Fire damage.,
,0,21:51:59,Readying Gloom.,
,0,21:51:59,You Stun Rikti Pylon with your Cross Punch.,
Gloom,0,21:52:00,You activated the Gloom power.,
,0,21:52:00,Your damage resistance is increased slightly.,
,0,21:52:00,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:00,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:52:01,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:01,Readying Foot Stomp.,
,0,21:52:01,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 51.99.",
,0,21:52:01,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:01,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:52:01,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 76.05 points of Toxic damage.,
,0,21:52:01,You hit Rikti Pylon with your Degenerative Interface for 11.34 points of Toxic damage over time.,
Foot Stomp,0,21:52:01,You activated the Foot Stomp power.,
,0,21:52:01,You hit Rikti Pylon with your Gloom for 26.31 points of Negative Energy damage over time.,
,0,21:52:02,You hit Rikti Pylon with your Gloom for 26.31 points of Negative Energy damage over time.,
,0,21:52:02,Readying Cross Punch.,
,0,21:52:02,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 55.14.",
,0,21:52:02,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:02,You hit Rikti Pylon with your Gloom for 26.31 points of Negative Energy damage over time.,
,0,21:52:02,You hit Rikti Pylon with your Foot Stomp for 187.36 points of Smashing damage.,
,0,21:52:02,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:52:02,You hit Rikti Pylon with your Scirocco's Dervish: Chance for Lethal Damage for 64.57 points of Lethal damage.,
,0,21:52:02,You hit Rikti Pylon with your Obliteration: Chance for Smashing Damage for 64.57 points of Smashing damage.,
,0,21:52:02,Cross Punch is recharged.,
,0,21:52:02,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:02,You hit Rikti Pylon with your Mud Pots for 24.93 points of Fire damage.,
,0,21:52:03,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:03,You hit Rikti Pylon with your Gloom for 26.31 points of Negative Energy damage over time.,
,0,21:52:03,You hit Rikti Pylon with your Gloom for 26.31 points of Negative Energy damage over time.,
,0,21:52:03,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 96.80.",
Cross Punch,0,21:52:04,You activated the Cross Punch power.,
,0,21:52:04,You hit Rikti Pylon with your Gloom for 26.31 points of Negative Energy damage over time.,
,0,21:52:04,Rage is recharged.,
,0,21:52:04,You hit Rikti Pylon with your Gloom for 26.31 points of Negative Energy damage over time.,
,0,21:52:04,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:04,You hit Rikti Pylon with your Mud Pots for 24.93 points of Fire damage.,
,0,21:52:05,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 35.06.",
,0,21:52:05,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:05,You hit Rikti Pylon with your Cross Punch for 198.92 points of Smashing damage.,
,0,21:52:05,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 64.57 points of Smashing damage.,
,0,21:52:05,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 96.37 points of Fire damage.,
,0,21:52:05,Readying Gloom.,
,0,21:52:05,Now readying Rage instead of Gloom.,
Rage,0,21:52:05,You activated the Rage power.,
,0,21:52:05,Your Rage has greatly increased your damage and accuracy!,
,0,21:52:06,HIT Proc Rocks! Your Rage power is autohit.,
,0,21:52:06,Proc Rocks HITS you! Rage power was autohit.,
,0,21:52:06,Gloom is recharged.,
,0,21:52:06,Readying Gloom.,
,0,21:52:06,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:06,You hit Rikti Pylon with your Mud Pots for 28.24 points of Fire damage.,
,0,21:52:07,You Taunt Rikti Pylon with your Gauntlet.,
Gloom,0,21:52:07,You activated the Gloom power.,
,0,21:52:07,Knockout Blow is recharged.,
,0,21:52:08,Dark Obliteration is recharged.,
,0,21:52:08,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 60.20.",
,0,21:52:08,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:08,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:52:08,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 85.66 points of Negative Energy damage.,
,0,21:52:08,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
Dark Obliteration,0,21:52:09,You activated the Dark Obliteration power.,
,0,21:52:09,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:09,You hit Rikti Pylon with your Mud Pots for 28.24 points of Fire damage.,
,0,21:52:09,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:09,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 87.68.",
,0,21:52:09,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:52:09,Cross Punch is recharged.,
,0,21:52:09,Readying Knockout Blow.,
,0,21:52:09,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:52:10,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 2.20.",
,0,21:52:10,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:10,You hit Rikti Pylon with your Dark Obliteration for 114.51 points of Negative Energy damage.,
,0,21:52:10,You reduce your targets damage resistance temporarily,
,0,21:52:10,You reduce your targets damage resistance temporarily,
,0,21:52:10,You reduce your targets damage resistance temporarily,
,0,21:52:10,You reduce your targets damage resistance temporarily,
,0,21:52:10,You reduce your targets damage resistance temporarily,
,0,21:52:10,You reduce your targets damage resistance temporarily,
,0,21:52:10,You reduce your targets damage resistance temporarily,
,0,21:52:10,You reduce your targets damage resistance temporarily,
,0,21:52:10,You hit Rikti Pylon with your Bombardment: Chance for Fire Damage for 57.39 points of Fire damage.,
,0,21:52:10,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 57.39 points of Negative Energy damage.,
,0,21:52:10,You hit Rikti Pylon with your Javelin Volley: Chance for Lethal Damage for 57.39 points of Lethal damage.,
,0,21:52:10,You hit Rikti Pylon with your Positron's Blast: Chance for Energy Damage for 57.39 points of Energy damage.,
Knockout Blow,0,21:52:10,You activated the Knockout Blow power.,
,0,21:52:10,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:10,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:10,Proc Rocks heals you with their Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:52:10,You heal Proc Rocks with Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:52:10,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:10,You hit Rikti Pylon with your Mud Pots for 31.78 points of Fire damage.,
,0,21:52:11,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:11,Readying Cross Punch.,
,0,21:52:11,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:11,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 46.84.",
,0,21:52:11,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:11,You hit Rikti Pylon with your Knockout Blow for 605.16 points of Smashing damage.,
,0,21:52:11,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:52:11,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:52:11,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 64.57 points of Psionic damage.,
,0,21:52:11,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 64.57 points of Psionic damage.,
,0,21:52:11,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 96.37 points of Smashing damage.,
,0,21:52:11,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 96.37 points of Negative Energy damage.,
,0,21:52:11,Your attack rate has been increased.,
,0,21:52:11,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
